﻿_id,FID,the_geom,LEGENDA,N0_10,N11_65,NOVER65,NRES
3969,Distribuzione_popolazione_2020_GDPR_preview.3969,"MULTIPOLYGON (((1709440.0069378049 4965999.8267948385, 1709466.6736169048 4966046.014837909, 1709520.0069751048 4966046.014837909, 1709546.6736542047 4965999.8267948385, 1709520.0069751048 4965953.6387517685, 1709466.6736169048 4965953.6387517685, 1709440.0069378049 4965999.8267948385)))",15,<10,< 10,<10,15
3970,Distribuzione_popolazione_2020_GDPR_preview.3970,"MULTIPOLYGON (((1709440.0069378049 4966184.57896712, 1709466.6736169048 4966230.7670101905, 1709520.0069751048 4966230.7670101905, 1709546.6736542047 4966184.57896712, 1709520.0069751048 4966138.39092405, 1709466.6736169048 4966138.39092405, 1709440.0069378049 4966184.57896712)))",0,<10,< 10,<10,<10
3971,Distribuzione_popolazione_2020_GDPR_preview.3971,"MULTIPOLYGON (((1709440.0069378049 4966461.7072255425, 1709466.6736169048 4966507.895268613, 1709520.0069751048 4966507.895268613, 1709546.6736542047 4966461.7072255425, 1709520.0069751048 4966415.519182472, 1709466.6736169048 4966415.519182472, 1709440.0069378049 4966461.7072255425)))",79,<10,60,13,79
3972,Distribuzione_popolazione_2020_GDPR_preview.3972,"MULTIPOLYGON (((1709440.0069378049 4966554.083311683, 1709466.6736169048 4966600.2713547535, 1709520.0069751048 4966600.2713547535, 1709546.6736542047 4966554.083311683, 1709520.0069751048 4966507.895268613, 1709466.6736169048 4966507.895268613, 1709440.0069378049 4966554.083311683)))",47,<10,32,10,47
3973,Distribuzione_popolazione_2020_GDPR_preview.3973,"MULTIPOLYGON (((1709440.0069378049 4966738.8354839645, 1709466.6736169048 4966785.023527035, 1709520.0069751048 4966785.023527035, 1709546.6736542047 4966738.8354839645, 1709520.0069751048 4966692.647440894, 1709466.6736169048 4966692.647440894, 1709440.0069378049 4966738.8354839645)))",16,<10,14,<10,16
3974,Distribuzione_popolazione_2020_GDPR_preview.3974,"MULTIPOLYGON (((1709440.0069378049 4966831.211570105, 1709466.6736169048 4966877.399613176, 1709520.0069751048 4966877.399613176, 1709546.6736542047 4966831.211570105, 1709520.0069751048 4966785.023527035, 1709466.6736169048 4966785.023527035, 1709440.0069378049 4966831.211570105)))",47,<10,34,<10,47
3975,Distribuzione_popolazione_2020_GDPR_preview.3975,"MULTIPOLYGON (((1709440.0069378049 4966923.587656246, 1709466.6736169048 4966969.775699316, 1709520.0069751048 4966969.775699316, 1709546.6736542047 4966923.587656246, 1709520.0069751048 4966877.399613176, 1709466.6736169048 4966877.399613176, 1709440.0069378049 4966923.587656246)))",18,<10,17,<10,18
3976,Distribuzione_popolazione_2020_GDPR_preview.3976,"MULTIPOLYGON (((1709440.0069378049 4967015.963742387, 1709466.6736169048 4967062.151785457, 1709520.0069751048 4967062.151785457, 1709546.6736542047 4967015.963742387, 1709520.0069751048 4966969.775699316, 1709466.6736169048 4966969.775699316, 1709440.0069378049 4967015.963742387)))",29,<10,17,<10,29
3977,Distribuzione_popolazione_2020_GDPR_preview.3977,"MULTIPOLYGON (((1709440.0069378049 4967293.092000809, 1709466.6736169048 4967339.280043879, 1709520.0069751048 4967339.280043879, 1709546.6736542047 4967293.092000809, 1709520.0069751048 4967246.903957738, 1709466.6736169048 4967246.903957738, 1709440.0069378049 4967293.092000809)))",40,<10,27,<10,40
3978,Distribuzione_popolazione_2020_GDPR_preview.3978,"MULTIPOLYGON (((1709440.0069378049 4967385.46808695, 1709466.6736169048 4967431.65613002, 1709520.0069751048 4967431.65613002, 1709546.6736542047 4967385.46808695, 1709520.0069751048 4967339.280043879, 1709466.6736169048 4967339.280043879, 1709440.0069378049 4967385.46808695)))",28,<10,23,<10,28
3979,Distribuzione_popolazione_2020_GDPR_preview.3979,"MULTIPOLYGON (((1709440.0069378049 4967477.84417309, 1709466.6736169048 4967524.032216161, 1709520.0069751048 4967524.032216161, 1709546.6736542047 4967477.84417309, 1709520.0069751048 4967431.65613002, 1709466.6736169048 4967431.65613002, 1709440.0069378049 4967477.84417309)))",36,<10,31,<10,36
3980,Distribuzione_popolazione_2020_GDPR_preview.3980,"MULTIPOLYGON (((1709440.0069378049 4967570.220259231, 1709466.6736169048 4967616.408302301, 1709520.0069751048 4967616.408302301, 1709546.6736542047 4967570.220259231, 1709520.0069751048 4967524.032216161, 1709466.6736169048 4967524.032216161, 1709440.0069378049 4967570.220259231)))",25,<10,21,<10,25
3981,Distribuzione_popolazione_2020_GDPR_preview.3981,"MULTIPOLYGON (((1709440.0069378049 4967847.348517653, 1709466.6736169048 4967893.536560723, 1709520.0069751048 4967893.536560723, 1709546.6736542047 4967847.348517653, 1709520.0069751048 4967801.160474583, 1709466.6736169048 4967801.160474583, 1709440.0069378049 4967847.348517653)))",0,<10,< 10,<10,<10
3982,Distribuzione_popolazione_2020_GDPR_preview.3982,"MULTIPOLYGON (((1709440.0069378049 4969325.365895904, 1709466.6736169048 4969371.553938975, 1709520.0069751048 4969371.553938975, 1709546.6736542047 4969325.365895904, 1709520.0069751048 4969279.177852834, 1709466.6736169048 4969279.177852834, 1709440.0069378049 4969325.365895904)))",10,<10,< 10,<10,10
3983,Distribuzione_popolazione_2020_GDPR_preview.3983,"MULTIPOLYGON (((1709440.0069378049 4969417.741982045, 1709466.6736169048 4969463.930025115, 1709520.0069751048 4969463.930025115, 1709546.6736542047 4969417.741982045, 1709520.0069751048 4969371.553938975, 1709466.6736169048 4969371.553938975, 1709440.0069378049 4969417.741982045)))",0,<10,< 10,<10,<10
3984,Distribuzione_popolazione_2020_GDPR_preview.3984,"MULTIPOLYGON (((1709440.0069378049 4969510.118068186, 1709466.6736169048 4969556.306111256, 1709520.0069751048 4969556.306111256, 1709546.6736542047 4969510.118068186, 1709520.0069751048 4969463.930025115, 1709466.6736169048 4969463.930025115, 1709440.0069378049 4969510.118068186)))",0,<10,< 10,<10,<10
3985,Distribuzione_popolazione_2020_GDPR_preview.3985,"MULTIPOLYGON (((1709440.0069378049 4969602.494154326, 1709466.6736169048 4969648.682197397, 1709520.0069751048 4969648.682197397, 1709546.6736542047 4969602.494154326, 1709520.0069751048 4969556.306111256, 1709466.6736169048 4969556.306111256, 1709440.0069378049 4969602.494154326)))",0,<10,< 10,<10,<10
3986,Distribuzione_popolazione_2020_GDPR_preview.3986,"MULTIPOLYGON (((1709440.0069378049 4969694.870240467, 1709466.6736169048 4969741.058283537, 1709520.0069751048 4969741.058283537, 1709546.6736542047 4969694.870240467, 1709520.0069751048 4969648.682197397, 1709466.6736169048 4969648.682197397, 1709440.0069378049 4969694.870240467)))",10,<10,< 10,<10,10
3987,Distribuzione_popolazione_2020_GDPR_preview.3987,"MULTIPOLYGON (((1709440.0069378049 4969971.998498889, 1709466.6736169048 4970018.186541959, 1709520.0069751048 4970018.186541959, 1709546.6736542047 4969971.998498889, 1709520.0069751048 4969925.810455819, 1709466.6736169048 4969925.810455819, 1709440.0069378049 4969971.998498889)))",0,<10,< 10,<10,<10
3988,Distribuzione_popolazione_2020_GDPR_preview.3988,"MULTIPOLYGON (((1709440.0069378049 4970064.37458503, 1709466.6736169048 4970110.5626281, 1709520.0069751048 4970110.5626281, 1709546.6736542047 4970064.37458503, 1709520.0069751048 4970018.186541959, 1709466.6736169048 4970018.186541959, 1709440.0069378049 4970064.37458503)))",11,<10,< 10,<10,11
3989,Distribuzione_popolazione_2020_GDPR_preview.3989,"MULTIPOLYGON (((1709440.0069378049 4970249.126757311, 1709466.6736169048 4970295.314800381, 1709520.0069751048 4970295.314800381, 1709546.6736542047 4970249.126757311, 1709520.0069751048 4970202.938714241, 1709466.6736169048 4970202.938714241, 1709440.0069378049 4970249.126757311)))",15,<10,< 10,<10,15
3990,Distribuzione_popolazione_2020_GDPR_preview.3990,"MULTIPOLYGON (((1709440.0069378049 4970341.502843452, 1709466.6736169048 4970387.690886522, 1709520.0069751048 4970387.690886522, 1709546.6736542047 4970341.502843452, 1709520.0069751048 4970295.314800381, 1709466.6736169048 4970295.314800381, 1709440.0069378049 4970341.502843452)))",32,<10,20,<10,32
3991,Distribuzione_popolazione_2020_GDPR_preview.3991,"MULTIPOLYGON (((1709440.0069378049 4970433.878929593, 1709466.6736169048 4970480.066972663, 1709520.0069751048 4970480.066972663, 1709546.6736542047 4970433.878929593, 1709520.0069751048 4970387.690886522, 1709466.6736169048 4970387.690886522, 1709440.0069378049 4970433.878929593)))",15,<10,< 10,<10,15
3992,Distribuzione_popolazione_2020_GDPR_preview.3992,"MULTIPOLYGON (((1709440.0069378049 4970526.255015733, 1709466.6736169048 4970572.443058804, 1709520.0069751048 4970572.443058804, 1709546.6736542047 4970526.255015733, 1709520.0069751048 4970480.066972663, 1709466.6736169048 4970480.066972663, 1709440.0069378049 4970526.255015733)))",11,<10,< 10,<10,11
3993,Distribuzione_popolazione_2020_GDPR_preview.3993,"MULTIPOLYGON (((1709440.0069378049 4971265.263704859, 1709466.6736169048 4971311.451747929, 1709520.0069751048 4971311.451747929, 1709546.6736542047 4971265.263704859, 1709520.0069751048 4971219.075661788, 1709466.6736169048 4971219.075661788, 1709440.0069378049 4971265.263704859)))",13,<10,12,<10,13
3994,Distribuzione_popolazione_2020_GDPR_preview.3994,"MULTIPOLYGON (((1709440.0069378049 4972466.152824688, 1709466.6736169048 4972512.340867758, 1709520.0069751048 4972512.340867758, 1709546.6736542047 4972466.152824688, 1709520.0069751048 4972419.964781618, 1709466.6736169048 4972419.964781618, 1709440.0069378049 4972466.152824688)))",0,<10,< 10,<10,<10
3995,Distribuzione_popolazione_2020_GDPR_preview.3995,"MULTIPOLYGON (((1709440.0069378049 4973944.170202939, 1709466.6736169048 4973990.358246009, 1709520.0069751048 4973990.358246009, 1709546.6736542047 4973944.170202939, 1709520.0069751048 4973897.982159869, 1709466.6736169048 4973897.982159869, 1709440.0069378049 4973944.170202939)))",33,<10,22,11,33
3996,Distribuzione_popolazione_2020_GDPR_preview.3996,"MULTIPOLYGON (((1709440.0069378049 4974313.674547502, 1709466.6736169048 4974359.862590572, 1709520.0069751048 4974359.862590572, 1709546.6736542047 4974313.674547502, 1709520.0069751048 4974267.486504431, 1709466.6736169048 4974267.486504431, 1709440.0069378049 4974313.674547502)))",25,<10,14,<10,25
3997,Distribuzione_popolazione_2020_GDPR_preview.3997,"MULTIPOLYGON (((1709440.0069378049 4974406.050633642, 1709466.6736169048 4974452.238676713, 1709520.0069751048 4974452.238676713, 1709546.6736542047 4974406.050633642, 1709520.0069751048 4974359.862590572, 1709466.6736169048 4974359.862590572, 1709440.0069378049 4974406.050633642)))",13,<10,< 10,<10,13
3998,Distribuzione_popolazione_2020_GDPR_preview.3998,"MULTIPOLYGON (((1709440.0069378049 4974498.426719783, 1709466.6736169048 4974544.614762854, 1709520.0069751048 4974544.614762854, 1709546.6736542047 4974498.426719783, 1709520.0069751048 4974452.238676713, 1709466.6736169048 4974452.238676713, 1709440.0069378049 4974498.426719783)))",26,<10,18,<10,26
3999,Distribuzione_popolazione_2020_GDPR_preview.3999,"MULTIPOLYGON (((1709440.0069378049 4974590.802805924, 1709466.6736169048 4974636.990848994, 1709520.0069751048 4974636.990848994, 1709546.6736542047 4974590.802805924, 1709520.0069751048 4974544.614762854, 1709466.6736169048 4974544.614762854, 1709440.0069378049 4974590.802805924)))",25,<10,16,<10,25
4000,Distribuzione_popolazione_2020_GDPR_preview.4000,"MULTIPOLYGON (((1709440.0069378049 4974683.178892065, 1709466.6736169048 4974729.366935135, 1709520.0069751048 4974729.366935135, 1709546.6736542047 4974683.178892065, 1709520.0069751048 4974636.990848994, 1709466.6736169048 4974636.990848994, 1709440.0069378049 4974683.178892065)))",0,<10,< 10,<10,<10
4001,Distribuzione_popolazione_2020_GDPR_preview.4001,"MULTIPOLYGON (((1709520.0069751048 4953667.619295055, 1709546.6736542047 4953713.807338125, 1709600.007012405 4953713.807338125, 1709626.6736915049 4953667.619295055, 1709600.007012405 4953621.431251985, 1709546.6736542047 4953621.431251985, 1709520.0069751048 4953667.619295055)))",0,<10,< 10,<10,<10
4002,Distribuzione_popolazione_2020_GDPR_preview.4002,"MULTIPOLYGON (((1709520.0069751048 4953759.995381196, 1709546.6736542047 4953806.183424266, 1709600.007012405 4953806.183424266, 1709626.6736915049 4953759.995381196, 1709600.007012405 4953713.807338125, 1709546.6736542047 4953713.807338125, 1709520.0069751048 4953759.995381196)))",0,<10,< 10,<10,<10
4003,Distribuzione_popolazione_2020_GDPR_preview.4003,"MULTIPOLYGON (((1709520.0069751048 4956254.149706995, 1709546.6736542047 4956300.337750065, 1709600.007012405 4956300.337750065, 1709626.6736915049 4956254.149706995, 1709600.007012405 4956207.961663924, 1709546.6736542047 4956207.961663924, 1709520.0069751048 4956254.149706995)))",0,<10,< 10,<10,<10
4004,Distribuzione_popolazione_2020_GDPR_preview.4004,"MULTIPOLYGON (((1709520.0069751048 4956346.525793135, 1709546.6736542047 4956392.713836206, 1709600.007012405 4956392.713836206, 1709626.6736915049 4956346.525793135, 1709600.007012405 4956300.337750065, 1709546.6736542047 4956300.337750065, 1709520.0069751048 4956346.525793135)))",0,<10,< 10,<10,<10
4005,Distribuzione_popolazione_2020_GDPR_preview.4005,"MULTIPOLYGON (((1709520.0069751048 4956993.15839612, 1709546.6736542047 4957039.346439191, 1709600.007012405 4957039.346439191, 1709626.6736915049 4956993.15839612, 1709600.007012405 4956946.97035305, 1709546.6736542047 4956946.97035305, 1709520.0069751048 4956993.15839612)))",0,<10,< 10,<10,<10
4006,Distribuzione_popolazione_2020_GDPR_preview.4006,"MULTIPOLYGON (((1709520.0069751048 4957085.534482261, 1709546.6736542047 4957131.722525331, 1709600.007012405 4957131.722525331, 1709626.6736915049 4957085.534482261, 1709600.007012405 4957039.346439191, 1709546.6736542047 4957039.346439191, 1709520.0069751048 4957085.534482261)))",13,<10,< 10,<10,13
4007,Distribuzione_popolazione_2020_GDPR_preview.4007,"MULTIPOLYGON (((1709520.0069751048 4957177.910568402, 1709546.6736542047 4957224.098611472, 1709600.007012405 4957224.098611472, 1709626.6736915049 4957177.910568402, 1709600.007012405 4957131.722525331, 1709546.6736542047 4957131.722525331, 1709520.0069751048 4957177.910568402)))",0,<10,< 10,<10,<10
4008,Distribuzione_popolazione_2020_GDPR_preview.4008,"MULTIPOLYGON (((1709520.0069751048 4960688.201841748, 1709546.6736542047 4960734.389884818, 1709600.007012405 4960734.389884818, 1709626.6736915049 4960688.201841748, 1709600.007012405 4960642.013798678, 1709546.6736542047 4960642.013798678, 1709520.0069751048 4960688.201841748)))",0,<10,< 10,<10,<10
4009,Distribuzione_popolazione_2020_GDPR_preview.4009,"MULTIPOLYGON (((1709520.0069751048 4960780.577927889, 1709546.6736542047 4960826.765970959, 1709600.007012405 4960826.765970959, 1709626.6736915049 4960780.577927889, 1709600.007012405 4960734.389884818, 1709546.6736542047 4960734.389884818, 1709520.0069751048 4960780.577927889)))",26,<10,23,<10,26
4010,Distribuzione_popolazione_2020_GDPR_preview.4010,"MULTIPOLYGON (((1709520.0069751048 4960872.954014029, 1709546.6736542047 4960919.1420571, 1709600.007012405 4960919.1420571, 1709626.6736915049 4960872.954014029, 1709600.007012405 4960826.765970959, 1709546.6736542047 4960826.765970959, 1709520.0069751048 4960872.954014029)))",0,<10,< 10,<10,<10
4011,Distribuzione_popolazione_2020_GDPR_preview.4011,"MULTIPOLYGON (((1709520.0069751048 4962628.099650703, 1709546.6736542047 4962674.287693773, 1709600.007012405 4962674.287693773, 1709626.6736915049 4962628.099650703, 1709600.007012405 4962581.911607632, 1709546.6736542047 4962581.911607632, 1709520.0069751048 4962628.099650703)))",16,<10,13,<10,16
4012,Distribuzione_popolazione_2020_GDPR_preview.4012,"MULTIPOLYGON (((1709520.0069751048 4962720.475736843, 1709546.6736542047 4962766.663779914, 1709600.007012405 4962766.663779914, 1709626.6736915049 4962720.475736843, 1709600.007012405 4962674.287693773, 1709546.6736542047 4962674.287693773, 1709520.0069751048 4962720.475736843)))",0,<10,< 10,<10,<10
4013,Distribuzione_popolazione_2020_GDPR_preview.4013,"MULTIPOLYGON (((1709520.0069751048 4963089.980081406, 1709546.6736542047 4963136.168124476, 1709600.007012405 4963136.168124476, 1709626.6736915049 4963089.980081406, 1709600.007012405 4963043.792038336, 1709546.6736542047 4963043.792038336, 1709520.0069751048 4963089.980081406)))",16,<10,15,<10,16
4014,Distribuzione_popolazione_2020_GDPR_preview.4014,"MULTIPOLYGON (((1709520.0069751048 4963551.86051211, 1709546.6736542047 4963598.04855518, 1709600.007012405 4963598.04855518, 1709626.6736915049 4963551.86051211, 1709600.007012405 4963505.672469039, 1709546.6736542047 4963505.672469039, 1709520.0069751048 4963551.86051211)))",0,<10,< 10,<10,<10
4015,Distribuzione_popolazione_2020_GDPR_preview.4015,"MULTIPOLYGON (((1709520.0069751048 4963644.23659825, 1709546.6736542047 4963690.424641321, 1709600.007012405 4963690.424641321, 1709626.6736915049 4963644.23659825, 1709600.007012405 4963598.04855518, 1709546.6736542047 4963598.04855518, 1709520.0069751048 4963644.23659825)))",0,<10,< 10,<10,<10
4016,Distribuzione_popolazione_2020_GDPR_preview.4016,"MULTIPOLYGON (((1709520.0069751048 4963921.3648566725, 1709546.6736542047 4963967.552899743, 1709600.007012405 4963967.552899743, 1709626.6736915049 4963921.3648566725, 1709600.007012405 4963875.176813602, 1709546.6736542047 4963875.176813602, 1709520.0069751048 4963921.3648566725)))",0,<10,< 10,<10,<10
4017,Distribuzione_popolazione_2020_GDPR_preview.4017,"MULTIPOLYGON (((1709520.0069751048 4965861.2626656275, 1709546.6736542047 4965907.450708698, 1709600.007012405 4965907.450708698, 1709626.6736915049 4965861.2626656275, 1709600.007012405 4965815.0746225575, 1709546.6736542047 4965815.0746225575, 1709520.0069751048 4965861.2626656275)))",0,<10,< 10,<10,<10
4018,Distribuzione_popolazione_2020_GDPR_preview.4018,"MULTIPOLYGON (((1709520.0069751048 4965953.6387517685, 1709546.6736542047 4965999.8267948385, 1709600.007012405 4965999.8267948385, 1709626.6736915049 4965953.6387517685, 1709600.007012405 4965907.450708698, 1709546.6736542047 4965907.450708698, 1709520.0069751048 4965953.6387517685)))",0,<10,< 10,<10,<10
4019,Distribuzione_popolazione_2020_GDPR_preview.4019,"MULTIPOLYGON (((1709520.0069751048 4966138.39092405, 1709546.6736542047 4966184.57896712, 1709600.007012405 4966184.57896712, 1709626.6736915049 4966138.39092405, 1709600.007012405 4966092.2028809795, 1709546.6736542047 4966092.2028809795, 1709520.0069751048 4966138.39092405)))",0,<10,< 10,<10,<10
4020,Distribuzione_popolazione_2020_GDPR_preview.4020,"MULTIPOLYGON (((1709520.0069751048 4966230.7670101905, 1709546.6736542047 4966276.955053261, 1709600.007012405 4966276.955053261, 1709626.6736915049 4966230.7670101905, 1709600.007012405 4966184.57896712, 1709546.6736542047 4966184.57896712, 1709520.0069751048 4966230.7670101905)))",0,<10,< 10,<10,<10
4021,Distribuzione_popolazione_2020_GDPR_preview.4021,"MULTIPOLYGON (((1709520.0069751048 4966323.1430963315, 1709546.6736542047 4966369.3311394015, 1709600.007012405 4966369.3311394015, 1709626.6736915049 4966323.1430963315, 1709600.007012405 4966276.955053261, 1709546.6736542047 4966276.955053261, 1709520.0069751048 4966323.1430963315)))",0,<10,< 10,<10,<10
4022,Distribuzione_popolazione_2020_GDPR_preview.4022,"MULTIPOLYGON (((1709520.0069751048 4966415.519182472, 1709546.6736542047 4966461.7072255425, 1709600.007012405 4966461.7072255425, 1709626.6736915049 4966415.519182472, 1709600.007012405 4966369.3311394015, 1709546.6736542047 4966369.3311394015, 1709520.0069751048 4966415.519182472)))",13,<10,< 10,<10,13
4023,Distribuzione_popolazione_2020_GDPR_preview.4023,"MULTIPOLYGON (((1709520.0069751048 4966507.895268613, 1709546.6736542047 4966554.083311683, 1709600.007012405 4966554.083311683, 1709626.6736915049 4966507.895268613, 1709600.007012405 4966461.7072255425, 1709546.6736542047 4966461.7072255425, 1709520.0069751048 4966507.895268613)))",20,<10,< 10,12,20
4024,Distribuzione_popolazione_2020_GDPR_preview.4024,"MULTIPOLYGON (((1709520.0069751048 4966600.2713547535, 1709546.6736542047 4966646.459397824, 1709600.007012405 4966646.459397824, 1709626.6736915049 4966600.2713547535, 1709600.007012405 4966554.083311683, 1709546.6736542047 4966554.083311683, 1709520.0069751048 4966600.2713547535)))",40,<10,30,10,40
4025,Distribuzione_popolazione_2020_GDPR_preview.4025,"MULTIPOLYGON (((1709520.0069751048 4966692.647440894, 1709546.6736542047 4966738.8354839645, 1709600.007012405 4966738.8354839645, 1709626.6736915049 4966692.647440894, 1709600.007012405 4966646.459397824, 1709546.6736542047 4966646.459397824, 1709520.0069751048 4966692.647440894)))",28,<10,19,<10,28
4026,Distribuzione_popolazione_2020_GDPR_preview.4026,"MULTIPOLYGON (((1709520.0069751048 4966785.023527035, 1709546.6736542047 4966831.211570105, 1709600.007012405 4966831.211570105, 1709626.6736915049 4966785.023527035, 1709600.007012405 4966738.8354839645, 1709546.6736542047 4966738.8354839645, 1709520.0069751048 4966785.023527035)))",34,<10,26,<10,34
4027,Distribuzione_popolazione_2020_GDPR_preview.4027,"MULTIPOLYGON (((1709520.0069751048 4966877.399613176, 1709546.6736542047 4966923.587656246, 1709600.007012405 4966923.587656246, 1709626.6736915049 4966877.399613176, 1709600.007012405 4966831.211570105, 1709546.6736542047 4966831.211570105, 1709520.0069751048 4966877.399613176)))",42,<10,33,<10,42
4028,Distribuzione_popolazione_2020_GDPR_preview.4028,"MULTIPOLYGON (((1709520.0069751048 4966969.775699316, 1709546.6736542047 4967015.963742387, 1709600.007012405 4967015.963742387, 1709626.6736915049 4966969.775699316, 1709600.007012405 4966923.587656246, 1709546.6736542047 4966923.587656246, 1709520.0069751048 4966969.775699316)))",14,<10,< 10,<10,14
4029,Distribuzione_popolazione_2020_GDPR_preview.4029,"MULTIPOLYGON (((1709520.0069751048 4967246.903957738, 1709546.6736542047 4967293.092000809, 1709600.007012405 4967293.092000809, 1709626.6736915049 4967246.903957738, 1709600.007012405 4967200.715914668, 1709546.6736542047 4967200.715914668, 1709520.0069751048 4967246.903957738)))",62,<10,48,10,62
4030,Distribuzione_popolazione_2020_GDPR_preview.4030,"MULTIPOLYGON (((1709520.0069751048 4967524.032216161, 1709546.6736542047 4967570.220259231, 1709600.007012405 4967570.220259231, 1709626.6736915049 4967524.032216161, 1709600.007012405 4967477.84417309, 1709546.6736542047 4967477.84417309, 1709520.0069751048 4967524.032216161)))",19,<10,13,<10,19
4031,Distribuzione_popolazione_2020_GDPR_preview.4031,"MULTIPOLYGON (((1709520.0069751048 4967616.408302301, 1709546.6736542047 4967662.596345372, 1709600.007012405 4967662.596345372, 1709626.6736915049 4967616.408302301, 1709600.007012405 4967570.220259231, 1709546.6736542047 4967570.220259231, 1709520.0069751048 4967616.408302301)))",0,<10,< 10,<10,<10
4032,Distribuzione_popolazione_2020_GDPR_preview.4032,"MULTIPOLYGON (((1709520.0069751048 4967801.160474583, 1709546.6736542047 4967847.348517653, 1709600.007012405 4967847.348517653, 1709626.6736915049 4967801.160474583, 1709600.007012405 4967754.972431512, 1709546.6736542047 4967754.972431512, 1709520.0069751048 4967801.160474583)))",18,<10,< 10,<10,18
4033,Distribuzione_popolazione_2020_GDPR_preview.4033,"MULTIPOLYGON (((1709520.0069751048 4969279.177852834, 1709546.6736542047 4969325.365895904, 1709600.007012405 4969325.365895904, 1709626.6736915049 4969279.177852834, 1709600.007012405 4969232.989809763, 1709546.6736542047 4969232.989809763, 1709520.0069751048 4969279.177852834)))",0,<10,< 10,<10,<10
4034,Distribuzione_popolazione_2020_GDPR_preview.4034,"MULTIPOLYGON (((1709520.0069751048 4969371.553938975, 1709546.6736542047 4969417.741982045, 1709600.007012405 4969417.741982045, 1709626.6736915049 4969371.553938975, 1709600.007012405 4969325.365895904, 1709546.6736542047 4969325.365895904, 1709520.0069751048 4969371.553938975)))",0,<10,< 10,<10,<10
4035,Distribuzione_popolazione_2020_GDPR_preview.4035,"MULTIPOLYGON (((1709520.0069751048 4969648.682197397, 1709546.6736542047 4969694.870240467, 1709600.007012405 4969694.870240467, 1709626.6736915049 4969648.682197397, 1709600.007012405 4969602.494154326, 1709546.6736542047 4969602.494154326, 1709520.0069751048 4969648.682197397)))",0,<10,< 10,<10,<10
4036,Distribuzione_popolazione_2020_GDPR_preview.4036,"MULTIPOLYGON (((1709520.0069751048 4969833.434369678, 1709546.6736542047 4969879.622412748, 1709600.007012405 4969879.622412748, 1709626.6736915049 4969833.434369678, 1709600.007012405 4969787.246326608, 1709546.6736542047 4969787.246326608, 1709520.0069751048 4969833.434369678)))",0,<10,< 10,<10,<10
4037,Distribuzione_popolazione_2020_GDPR_preview.4037,"MULTIPOLYGON (((1709520.0069751048 4969925.810455819, 1709546.6736542047 4969971.998498889, 1709600.007012405 4969971.998498889, 1709626.6736915049 4969925.810455819, 1709600.007012405 4969879.622412748, 1709546.6736542047 4969879.622412748, 1709520.0069751048 4969925.810455819)))",12,<10,< 10,<10,12
4038,Distribuzione_popolazione_2020_GDPR_preview.4038,"MULTIPOLYGON (((1709520.0069751048 4970018.186541959, 1709546.6736542047 4970064.37458503, 1709600.007012405 4970064.37458503, 1709626.6736915049 4970018.186541959, 1709600.007012405 4969971.998498889, 1709546.6736542047 4969971.998498889, 1709520.0069751048 4970018.186541959)))",28,<10,20,<10,28
4039,Distribuzione_popolazione_2020_GDPR_preview.4039,"MULTIPOLYGON (((1709520.0069751048 4970110.5626281, 1709546.6736542047 4970156.75067117, 1709600.007012405 4970156.75067117, 1709626.6736915049 4970110.5626281, 1709600.007012405 4970064.37458503, 1709546.6736542047 4970064.37458503, 1709520.0069751048 4970110.5626281)))",42,<10,23,17,42
4040,Distribuzione_popolazione_2020_GDPR_preview.4040,"MULTIPOLYGON (((1709520.0069751048 4970202.938714241, 1709546.6736542047 4970249.126757311, 1709600.007012405 4970249.126757311, 1709626.6736915049 4970202.938714241, 1709600.007012405 4970156.75067117, 1709546.6736542047 4970156.75067117, 1709520.0069751048 4970202.938714241)))",58,<10,40,15,58
4041,Distribuzione_popolazione_2020_GDPR_preview.4041,"MULTIPOLYGON (((1709520.0069751048 4970295.314800381, 1709546.6736542047 4970341.502843452, 1709600.007012405 4970341.502843452, 1709626.6736915049 4970295.314800381, 1709600.007012405 4970249.126757311, 1709546.6736542047 4970249.126757311, 1709520.0069751048 4970295.314800381)))",39,<10,23,10,39
4042,Distribuzione_popolazione_2020_GDPR_preview.4042,"MULTIPOLYGON (((1709520.0069751048 4970387.690886522, 1709546.6736542047 4970433.878929593, 1709600.007012405 4970433.878929593, 1709626.6736915049 4970387.690886522, 1709600.007012405 4970341.502843452, 1709546.6736542047 4970341.502843452, 1709520.0069751048 4970387.690886522)))",20,<10,18,<10,20
4043,Distribuzione_popolazione_2020_GDPR_preview.4043,"MULTIPOLYGON (((1709520.0069751048 4970480.066972663, 1709546.6736542047 4970526.255015733, 1709600.007012405 4970526.255015733, 1709626.6736915049 4970480.066972663, 1709600.007012405 4970433.878929593, 1709546.6736542047 4970433.878929593, 1709520.0069751048 4970480.066972663)))",23,<10,10,<10,23
4044,Distribuzione_popolazione_2020_GDPR_preview.4044,"MULTIPOLYGON (((1709520.0069751048 4970572.443058804, 1709546.6736542047 4970618.631101874, 1709600.007012405 4970618.631101874, 1709626.6736915049 4970572.443058804, 1709600.007012405 4970526.255015733, 1709546.6736542047 4970526.255015733, 1709520.0069751048 4970572.443058804)))",31,<10,22,<10,31
